﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau De Vroone";"Stembureau Sportcentrum De Bloesem";"Stembureau Christelijke Gereformeerde Kerk";"Stembureau Dorpscentrum De Wemel";"Stembureau Dorpshuis Schore"
;;"45";"Wielaart, J.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Begijn, J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Aalberts, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Mol-Marcusse, C.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Mulder, J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Ridder, A.";"1";"1";"0";"0";"0";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.) / GROENLINKS";;;"759";"198";"171";"62";"112";"174";"42"
;;"1";"Pijpelink, A.";"555";"142";"130";"49";"78";"126";"30"
;;"2";"Temmink, G.W.A.";"12";"0";"3";"2";"2";"1";"4"
;;"3";"van Hertum, J.A.M.";"22";"9";"5";"1";"2";"3";"2"
;;"4";"Flameling, I.A.";"33";"11";"4";"1";"4";"9";"4"
;;"5";"van der Spek-Thung, A.L.T.E.M.";"23";"3";"7";"2";"5";"6";"0"
;;"6";"Hinssen, J.P.P.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Zeilstra, R.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Jonker, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Brauwer, M.W.";"9";"0";"3";"0";"3";"3";"0"
;;"10";"van Laar, A.";"3";"2";"0";"0";"0";"1";"0"
;;"11";"Mol, F.M.U.";"1";"0";"0";"0";"0";"1";"0"
;;"12";"van den Berg, S.L.";"2";"0";"0";"0";"1";"1";"0"
;;"13";"Walraven-Janssen, M.J.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mahieu, E.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vooijs, E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Boekhout, J.";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Weekhout, N.P.";"6";"0";"0";"0";"0";"6";"0"
;;"18";"Demirbilek, N.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Yurdem, Y.";"3";"0";"1";"0";"2";"0";"0"
;;"20";"Sinke-Oele, L.C.";"6";"2";"0";"0";"1";"3";"0"
;;"21";"de Jong- van Velthoven, A.";"3";"1";"1";"0";"1";"0";"0"
;;"22";"Dekker, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Akleem, H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oreel, F.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Witkam, A.P.";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Smit, J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Louws, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Evertz, A.";"58";"20";"12";"6";"12";"8";"0"
;;"29";"Verburg, C.A.";"6";"3";"0";"0";"1";"0";"2"
;;"30";"den Hollander, R.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Maas, C.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kramer, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Çelik, A.";"2";"1";"0";"0";"0";"1";"0"
;;"34";"Heshof, J.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vliet-Hart, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Eestermans, M.";"3";"1";"0";"0";"0";"2";"0"
;;"37";"van Kollem, F.H.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Laar, R.T.H.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Blom, P.";"1";"0";"0";"0";"0";"1";"0"
;;"40";"van Sikkelerus-Schuerman, J.C.E.";"1";"0";"1";"0";"0";"0";"0"
;;"41";"van de Weg-van Dijk, A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blommaert, M.F.";"5";"2";"3";"0";"0";"0";"0"
;;"43";"Raas-Tophoven, N.P.L.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Golsteijn, M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hoogerheide-Korenhof, B.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Kampen, P.H.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Kroesbeek, L.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hage, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Mierlo, M.F.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lippens-de Reu, M.A.";"1";"0";"0";"0";"0";"1";"0"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"1176";"403";"228";"118";"317";"86";"24"
;;"1";"van der Maas, A.J.";"843";"304";"166";"76";"236";"46";"15"
;;"2";"van Burg, J.J.";"43";"13";"4";"5";"12";"7";"2"
;;"3";"van de Velde, J.";"34";"14";"6";"3";"7";"4";"0"
;;"4";"van den Berge, C.L.M.";"21";"9";"5";"0";"6";"1";"0"
;;"5";"Rottier, J.A.";"15";"6";"1";"0";"3";"2";"3"
;;"6";"Kok, W.H.";"9";"5";"1";"1";"1";"0";"1"
;;"7";"Oostdijk, L.J.";"6";"3";"1";"0";"1";"1";"0"
;;"8";"van Heukelom, G.R.J.";"15";"4";"2";"2";"5";"1";"1"
;;"9";"Lukasse, J.";"18";"6";"4";"1";"4";"3";"0"
;;"10";"Goud, C.M.J.";"3";"0";"0";"1";"1";"0";"1"
;;"11";"de Kraker, A.J.";"8";"2";"2";"4";"0";"0";"0"
;;"12";"van den Bosse, C.P.";"3";"2";"0";"0";"1";"0";"0"
;;"13";"Quist, A.K.";"4";"1";"0";"3";"0";"0";"0"
;;"14";"van der Maas, A.G.";"5";"2";"1";"0";"0";"2";"0"
;;"15";"den Hartog, L.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Houmes, M.";"1";"0";"0";"1";"0";"0";"0"
;;"17";"Houtekamer, W.C.";"5";"0";"0";"3";"0";"2";"0"
;;"18";"Kleppe, M.J.P.";"104";"29";"28";"13";"22";"11";"1"
;;"19";"Kraamer, P.";"1";"0";"0";"0";"1";"0";"0"
;;"20";"Stouten, M.W.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Cornet, C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Wisse, J.M.I.";"2";"0";"1";"1";"0";"0";"0"
;;"23";"Doudeijns, C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Bruine, L.";"3";"0";"0";"0";"1";"2";"0"
;;"25";"van Dalen, J.J.";"2";"0";"0";"0";"2";"0";"0"
;;"26";"Francke, L.";"3";"1";"2";"0";"0";"0";"0"
;;"27";"Bunt, A.T.";"2";"0";"0";"0";"2";"0";"0"
;;"28";"Kolijn, J.C.";"1";"0";"0";"1";"0";"0";"0"
;;"29";"van Strien, P.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Overbeeke, M.";"2";"0";"0";"2";"0";"0";"0"
;;"31";"Hoek, P.W.J.";"1";"0";"1";"0";"0";"0";"0"
;;"32";"Zandijk, L.W.";"6";"0";"0";"0";"4";"2";"0"
;;"33";"van Dam, J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kater, G.";"1";"0";"0";"0";"1";"0";"0"
;;"35";"Heijboer, I.L.";"3";"0";"1";"0";"1";"1";"0"
;;"36";"van de Velde, J.W.";"2";"0";"1";"0";"1";"0";"0"
;;"37";"Lohuis, J.";"1";"0";"0";"0";"1";"0";"0"
;;"38";"Gunter, G.A.";"6";"2";"1";"1";"2";"0";"0"
;;"39";"Buth, S.M.";"3";"0";"0";"0";"2";"1";"0"
"4";"Forum voor Democratie";;;"136";"40";"16";"8";"23";"44";"5"
;;"1";"Bos, M.";"96";"28";"14";"7";"17";"27";"3"
;;"2";"Koevoets, R.W.";"4";"0";"0";"0";"2";"2";"0"
;;"3";"Visser, N.";"6";"1";"0";"0";"2";"3";"0"
;;"4";"Provoost-Boiko, K.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Walravens, F.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Claerhoudt, I.C.F.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Werner, A.";"2";"1";"0";"0";"0";"0";"1"
;;"8";"Contant, E.R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beun, E.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koens, C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Maljaars, P.";"17";"5";"0";"1";"2";"8";"1"
;;"12";"Faas, C.R.";"3";"0";"2";"0";"0";"1";"0"
;;"13";"Luijk, A.J.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Boudewijns, H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Steldt, B.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kartner, J.B.C.";"2";"0";"0";"0";"0";"2";"0"
;;"17";"Schöpping, G.P.A.";"1";"1";"0";"0";"0";"0";"0"
;;"18";"van Baalen, M.M.";"2";"2";"0";"0";"0";"0";"0"
;;"19";"de Vries, H.J.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Koster, M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Luiten, A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Volder, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vachlis, E.B.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jansens, J.";"1";"0";"0";"0";"0";"1";"0"
;;"25";"van Giezen, L.L.";"0";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"706";"173";"138";"122";"92";"161";"20"
;;"1";"van der Velde, B.L.L.";"340";"79";"76";"42";"40";"87";"16"
;;"2";"de Clerck, D.";"41";"12";"6";"8";"3";"12";"0"
;;"3";"Schutz, B.A.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"van Opdurp, S.A.C.";"8";"1";"0";"2";"2";"3";"0"
;;"5";"Reinders-Stijnman, M.J.A.";"7";"3";"2";"0";"1";"1";"0"
;;"6";"Pille, C.";"16";"4";"2";"2";"1";"7";"0"
;;"7";"van Klaveren, P.G.W.";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Halkes, J.M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Osté-Aarnoutse, M.";"4";"1";"1";"1";"1";"0";"0"
;;"10";"de Kraker, L.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Elenbaas, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, M.";"3";"1";"0";"1";"0";"1";"0"
;;"13";"Groeneveld, M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Oost, A.J.C.";"1";"0";"0";"0";"0";"1";"0"
;;"15";"Viergever, W.P.";"1";"0";"0";"0";"0";"1";"0"
;;"16";"Bierens, W.P.S.";"4";"0";"0";"0";"1";"3";"0"
;;"17";"Heerkens, N.";"63";"15";"7";"20";"10";"10";"1"
;;"18";"Ruissen, R.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Herselman, J.H.";"194";"49";"43";"42";"27";"31";"2"
;;"20";"Simons, C.";"2";"0";"0";"0";"2";"0";"0"
;;"21";"van den Hil, J.";"10";"7";"0";"1";"1";"0";"1"
;;"22";"Werkman, J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Cracau, S.F.";"1";"0";"0";"0";"1";"0";"0"
;;"24";"Hommel, F.J.A.";"1";"0";"0";"0";"0";"1";"0"
;;"25";"van Houten, R.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Bruijn, M.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Sinke, I.";"4";"0";"1";"0";"2";"1";"0"
;;"28";"van der Giessen, A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bierens-Maljaars, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bierens, C.W.";"3";"0";"0";"2";"0";"1";"0"
"6";"PVV (Partij voor de Vrijheid)";;;"224";"54";"27";"24";"34";"78";"7"
;;"1";"van der Hoeff, P.H.";"177";"43";"23";"18";"23";"63";"7"
;;"2";"de Roon, R.";"7";"2";"0";"1";"1";"3";"0"
;;"3";"Zandman, I.F.";"18";"6";"1";"1";"5";"5";"0"
;;"4";"van Valderen, P.";"3";"1";"0";"1";"0";"1";"0"
;;"5";"Boot, P.M.";"10";"1";"3";"0";"2";"4";"0"
;;"6";"van den Ouden, C.H.P.";"5";"0";"0";"0";"3";"2";"0"
;;"7";"de Wit, R.P.M.";"4";"1";"0";"3";"0";"0";"0"
"7";"Partij voor Zeeland (PVZ)";;;"256";"40";"72";"12";"34";"84";"14"
;;"1";"Babijn, F.";"99";"23";"30";"3";"10";"32";"1"
;;"2";"Faasse, M.J.";"7";"2";"1";"1";"1";"2";"0"
;;"3";"Steur, H.G.A.";"53";"9";"13";"3";"8";"19";"1"
;;"4";"van den Bosse, M.";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Wielard, J.A.C.";"4";"1";"2";"0";"1";"0";"0"
;;"6";"van Kerckhoven, P.K.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Minderhoud, G.C.J.";"3";"0";"1";"0";"2";"0";"0"
;;"8";"van Driessche, F.A.D.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Muste, R.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stoker, P.A.F.";"4";"0";"0";"0";"1";"3";"0"
;;"11";"Hirdes, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koopman, C.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Overloop, M.";"18";"2";"7";"1";"4";"4";"0"
;;"14";"de Buck, J.A.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"van den Berge, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Verburg, D.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Weststrate, M.";"1";"0";"0";"0";"1";"0";"0"
;;"18";"van Hekken, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Smet, J.";"8";"0";"2";"0";"3";"2";"1"
;;"20";"Frankemölle, C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Werri, N.C.J.";"3";"0";"1";"0";"0";"2";"0"
;;"22";"Verburg-de Smit, A.J.G.";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Kooiker, B.";"1";"0";"0";"0";"0";"1";"0"
;;"24";"van der Hoest, N.";"2";"0";"2";"0";"0";"0";"0"
;;"25";"van de Wouw, E.J.";"1";"1";"0";"0";"0";"0";"0"
;;"26";"van den Dorpel-Lagendijk, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koopman, C.J.";"1";"0";"0";"0";"0";"1";"0"
;;"28";"Schouwenaar, A.J.";"19";"1";"3";"1";"0";"14";"0"
;;"29";"Elfrink-Bliek, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Biemond-Santbergen, M.J.J.M.";"2";"0";"0";"0";"2";"0";"0"
;;"31";"Weststrate, J.";"2";"0";"1";"0";"1";"0";"0"
;;"32";"Verburg, R.";"1";"0";"0";"0";"0";"1";"0"
;;"33";"Verbrugge, J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Willaert, T.K.M.";"1";"0";"0";"0";"0";"1";"0"
;;"35";"Jobse, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Krijger, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Frankemölle, S.S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Boven-van der Hoest, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smits, H.";"2";"0";"1";"1";"0";"0";"0"
;;"40";"Schrier, A.";"12";"0";"1";"0";"0";"0";"11"
;;"41";"van Overbeeke, C.J.";"5";"0";"5";"0";"0";"0";"0"
;;"42";"Meijer, W.";"2";"0";"0";"0";"0";"2";"0"
;;"43";"Dek-Keijzer, H.C.J.";"1";"0";"1";"0";"0";"0";"0"
;;"44";"Saaman, R.Q.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Frankemölle-van de Griek, J.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Frankemölle, B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Hermes, J.W.";"1";"0";"1";"0";"0";"0";"0"
;;"50";"Bijl, D.N.";"0";"0";"0";"0";"0";"0";"0"
"8";"ChristenUnie";;;"462";"131";"119";"37";"117";"50";"8"
;;"1";"Koppejan, E.J.A.";"224";"62";"60";"20";"54";"25";"3"
;;"2";"Jacobusse, C.";"10";"5";"1";"0";"4";"0";"0"
;;"3";"Kodde, A.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"van Houte, P.J.";"48";"12";"14";"2";"17";"3";"0"
;;"5";"van der Have, J.C.";"41";"17";"6";"6";"11";"1";"0"
;;"6";"Rijksen-Blok, M.";"72";"15";"20";"8";"14";"13";"2"
;;"7";"Beekman, A.P.";"16";"7";"5";"0";"4";"0";"0"
;;"8";"Mersie, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verkuil, G.G.T.";"13";"5";"5";"0";"3";"0";"0"
;;"10";"Koppejan, S.";"9";"2";"1";"1";"2";"1";"2"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"1";"1";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"2";"0";"0";"0";"2";"0";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"de Bruine, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"2";"0";"1";"0";"0";"1";"0"
;;"18";"Bouwman, H.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"1";"0";"0";"0";"1";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"2";"0";"1";"0";"0";"1";"0"
;;"22";"van de Vreede-Hensen, E.";"2";"1";"0";"0";"0";"0";"1"
;;"23";"Kruizinga, P.";"9";"2";"2";"0";"3";"2";"0"
;;"24";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hage-Kalle, J.M.";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Ham, B.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koolwijk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Vrolijk-van der Feen, P.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kemp, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nijzing, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Born, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Oosten, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Graaf-Fokkema, C.M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Elst, C.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Breeman, A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Maris-Dorleijn, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dieleman, W.C.J.";"1";"1";"0";"0";"0";"0";"0"
;;"38";"Loof, G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wattel, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"den Doelder, C.F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Ginkel, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Dijke, L.C.";"2";"0";"0";"0";"1";"1";"0"
;;"44";"Treurniet, W.A.";"1";"1";"0";"0";"0";"0";"0"
;;"45";"Verburg, J.H.";"1";"0";"0";"0";"1";"0";"0"
"9";"50PLUS";;;"95";"20";"19";"6";"13";"33";"4"
;;"1";"Reijnierse, J.L.";"58";"12";"11";"1";"6";"26";"2"
;;"2";"Reuling, H.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"18";"5";"4";"2";"5";"1";"1"
;;"4";"Vastrick, W.";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"5";"2";"1";"0";"1";"1";"0"
;;"6";"Israël, A.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lernout, G.L.C.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"de Klerk, G.";"10";"0";"3";"2";"1";"3";"1"
;;"9";"Willemse, W.";"2";"0";"0";"0";"0";"2";"0"
"10";"SP (Socialistische Partij)";;;"153";"30";"34";"6";"26";"53";"4"
;;"1";"van Unen, G.";"98";"22";"18";"6";"16";"33";"3"
;;"2";"de Burger, A.R.A.";"3";"0";"0";"0";"2";"1";"0"
;;"3";"Ghijsen, H.C.H.";"2";"0";"1";"0";"1";"0";"0"
;;"4";"Mott, B.M.F.";"2";"0";"0";"0";"1";"1";"0"
;;"5";"Zwemer, J.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Jong, J.L.M.";"4";"1";"0";"0";"1";"2";"0"
;;"7";"de Leeuw, M.";"35";"6";"10";"0";"5";"13";"1"
;;"8";"Peul, P.F.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, I.";"1";"1";"0";"0";"0";"0";"0"
