﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau De Vroone";"Stembureau Sportcentrum De Bloesem";"Stembureau Christelijke Gereformeerde Kerk";"Stembureau Dorpscentrum De Wemel";"Stembureau Dorpshuis Schore"
;;"43";"Meijer, W.";"2";"0";"0";"0";"0";"2";"0"
;;"44";"Dek-Keijzer, H.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"6";"2";"0";"4";"0";"0";"0"
;;"46";"Verbrugge, J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"1";"0";"0";"0";"1";"0";"0"
;;"48";"Jobse, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Frankemölle-van de Griek, J.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hageman, J.P.E.M.";"1";"0";"0";"0";"0";"1";"0"
"2";"CDA";;;"688";"171";"147";"85";"130";"140";"15"
;;"1";"Michielsen, C.J.C.";"504";"123";"117";"54";"98";"103";"9"
;;"2";"Kloet, J.";"20";"2";"7";"1";"4";"4";"2"
;;"3";"de Feijter, E.S.";"16";"7";"4";"0";"3";"1";"1"
;;"4";"Versluijs, P.P.C.";"4";"0";"0";"0";"0";"4";"0"
;;"5";"Koeman, P.A.";"14";"5";"0";"3";"2";"4";"0"
;;"6";"van Westen, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Zweden, P.";"64";"25";"0";"19";"6";"11";"3"
;;"8";"Sanderse, J.W.";"5";"2";"0";"1";"2";"0";"0"
;;"9";"de Beleir, L.G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Steijaert, J.I.S.";"5";"0";"0";"0";"5";"0";"0"
;;"11";"de Koeijer, K.J.";"12";"0";"11";"0";"1";"0";"0"
;;"12";"van Sabben, J.P.J.";"5";"1";"2";"2";"0";"0";"0"
;;"13";"Jongepier, S.M.P.";"2";"0";"0";"0";"1";"1";"0"
;;"14";"Sandee, J.";"4";"0";"3";"1";"0";"0";"0"
;;"15";"van der Torren, M.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Boeije, A.M.";"2";"1";"0";"0";"1";"0";"0"
;;"17";"Boudeling, G.A.";"1";"0";"1";"0";"0";"0";"0"
;;"18";"van 't Westeinde, P.B.J.";"2";"0";"0";"0";"0";"2";"0"
;;"19";"de Croock, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Remijn, H.B.P.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van der Maas, K.J.";"4";"0";"0";"2";"1";"1";"0"
;;"22";"de Visser, P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paridaen, W.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, G.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Braber-Schot, M.D.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wijnekus, J.W.A.";"2";"0";"0";"1";"0";"1";"0"
;;"27";"Ruijtenberg, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Seijbel, J.J.M.";"1";"1";"0";"0";"0";"0";"0"
;;"29";"Vermaire, M.";"12";"2";"1";"1";"1";"7";"0"
;;"30";"van 't Westeinde, M.A.";"9";"2";"1";"0";"5";"1";"0"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"1181";"403";"223";"122";"320";"84";"29"
;;"1";"van Kralingen, G.";"895";"314";"168";"92";"242";"62";"17"
;;"2";"Verheuvel, H.G.L.";"67";"26";"8";"3";"20";"6";"4"
;;"3";"van de Velde, J.W.";"38";"16";"6";"2";"13";"0";"1"
;;"4";"Bijnagte, J.C.P.";"8";"2";"2";"0";"3";"0";"1"
;;"5";"Bruinooge, A.P.";"41";"12";"11";"8";"8";"2";"0"
;;"6";"Goud, C.M.J.";"10";"1";"1";"2";"5";"0";"1"
;;"7";"Francke, L.";"6";"0";"2";"0";"2";"2";"0"
;;"8";"Houtekamer, W.C.";"8";"4";"2";"1";"1";"0";"0"
;;"9";"Vlaander, A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Moens, P.";"8";"1";"0";"1";"3";"3";"0"
;;"11";"Weststrate, R.";"12";"4";"3";"2";"2";"1";"0"
;;"12";"Eerland, M.A.G.";"5";"1";"1";"2";"1";"0";"0"
;;"13";"Stouten, C.";"3";"1";"0";"2";"0";"0";"0"
;;"14";"Schot, J.C.";"2";"0";"0";"0";"1";"1";"0"
;;"15";"de Rijder, W.P.";"24";"4";"4";"2";"6";"4";"4"
;;"16";"Dieleman, D.G.";"4";"1";"2";"0";"0";"0";"1"
;;"17";"de Visser, P.";"6";"1";"3";"1";"0";"1";"0"
;;"18";"Slootweg, J.";"4";"2";"1";"1";"0";"0";"0"
;;"19";"Pladdet, J.P.";"3";"1";"0";"0";"2";"0";"0"
;;"20";"Eckhardt, C.A.";"14";"6";"3";"0";"4";"1";"0"
;;"21";"Geluk, H.";"3";"1";"2";"0";"0";"0";"0"
;;"22";"Zwemer, W.A.J.";"12";"3";"3";"3";"2";"1";"0"
;;"23";"Zandee, J.W.K.";"3";"1";"0";"0";"2";"0";"0"
;;"24";"Verloop, C.";"5";"1";"1";"0";"3";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"470";"115";"91";"39";"81";"121";"23"
;;"1";"de Kort, R.P.M.";"219";"52";"43";"15";"42";"56";"11"
;;"2";"Louwrink, D.";"77";"19";"16";"7";"9";"23";"3"
;;"3";"Louws, J.";"2";"1";"0";"0";"0";"1";"0"
;;"4";"de Wit, M.J.";"10";"2";"1";"0";"0";"4";"3"
;;"5";"Boekhout, J.";"5";"2";"2";"0";"1";"0";"0"
;;"6";"Strooband, F.A.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Oudesluijs, J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brilleman, I.";"14";"4";"1";"2";"3";"2";"2"
;;"9";"Maas, C.";"2";"1";"0";"1";"0";"0";"0"
;;"10";"Çelik, A.";"9";"2";"1";"0";"2";"2";"2"
;;"11";"Evers, R.P.";"1";"1";"0";"0";"0";"0";"0"
;;"12";"Cappon, H.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yurdem, Y.";"8";"2";"0";"2";"4";"0";"0"
;;"14";"Flameling, I.A.";"6";"0";"2";"0";"0";"4";"0"
;;"15";"Weemaes, J.D.D.";"1";"0";"0";"0";"0";"1";"0"
;;"16";"van Zetten, J.A.";"34";"7";"7";"7";"7";"6";"0"
;;"17";"van Haperen, A.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Vliet-Hart, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Hertum, A.P.A.";"2";"0";"2";"0";"0";"0";"0"
;;"20";"de Jong, E.";"26";"8";"9";"2";"5";"2";"0"
;;"21";"Stroosnijder, L.P.";"2";"0";"0";"0";"2";"0";"0"
;;"22";"ten Hoor, W.F.";"3";"0";"0";"3";"0";"0";"0"
;;"23";"Evertz, A.";"38";"14";"6";"0";"6";"10";"2"
;;"24";"van Sikkelerus-Schuerman, J.C.E.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Mechelen, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Warnier, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Louws, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oreel, F.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Stel, J.M.";"10";"0";"0";"0";"0";"10";"0"
"5";"VVD";;;"523";"128";"110";"77";"70";"125";"13"
;;"1";"de Visser, N.J.G.";"368";"100";"74";"59";"45";"80";"10"
;;"2";"Janse, H.";"76";"15";"15";"5";"16";"24";"1"
;;"3";"Almekinders, C.J.";"11";"2";"4";"1";"3";"1";"0"
;;"4";"Thomaes, P.A.J.C.";"1";"0";"0";"0";"0";"1";"0"
;;"5";"van Oost, A.J.C.";"5";"0";"2";"1";"0";"2";"0"
;;"6";"Hoek, G.J.";"4";"1";"1";"0";"0";"2";"0"
;;"7";"van Leeuwen, M.";"12";"1";"3";"4";"2";"2";"0"
;;"8";"Mol, L.";"7";"3";"0";"0";"2";"2";"0"
;;"9";"van Broekhoven, A.G.H.";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Pille, C.";"31";"6";"7";"6";"0";"10";"2"
;;"11";"Simons, C.";"7";"0";"4";"1";"1";"1";"0"
"6";"Water Natuurlijk";;;"525";"147";"109";"49";"80";"119";"21"
;;"1";"Blommaert, M.F.";"350";"89";"84";"37";"52";"74";"14"
;;"2";"van Hootegem, A.E.M.C.";"59";"26";"8";"2";"8";"12";"3"
;;"3";"Peerbolte, E.";"5";"2";"0";"0";"1";"2";"0"
;;"4";"Verbeek, H.";"5";"0";"2";"1";"1";"1";"0"
;;"5";"Faasse, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Engelberts, A.G.M.";"15";"5";"2";"4";"0";"4";"0"
;;"7";"van Kollem, F.H.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Stefess, H.";"6";"2";"0";"0";"0";"2";"2"
;;"9";"Boer, J.I.A.";"67";"16";"11";"5";"17";"18";"0"
;;"10";"Sluijter, T.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Bruijckere, F.L.G.";"2";"2";"0";"0";"0";"0";"0"
;;"12";"Blauw, T.S.";"4";"1";"0";"0";"0";"3";"0"
;;"13";"Maas, P.A.";"2";"0";"0";"0";"0";"2";"0"
;;"14";"Walraven-Janssen, M.J.A.W.";"3";"3";"0";"0";"0";"0";"0"
;;"15";"Versluijs, W.";"2";"0";"1";"0";"1";"0";"0"
;;"16";"Temmink, G.W.A.";"2";"0";"0";"0";"0";"0";"2"
;;"17";"Geluk, C.J.";"3";"1";"1";"0";"0";"1";"0"
"7";"50PLUS";;;"91";"22";"17";"6";"8";"35";"3"
;;"1";"Hessing, J.C.";"50";"12";"13";"1";"2";"20";"2"
;;"2";"van den Dool, H.M.G.";"5";"1";"1";"0";"1";"1";"1"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"22";"7";"2";"1";"4";"8";"0"
;;"4";"Prins, H.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Martens, B.G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Israël, A.A.J.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Vastrick, W.";"4";"0";"0";"3";"0";"1";"0"
;;"9";"Reuling, H.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Whittingham, Z.C.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"van Gelder, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hekkert, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Penning, L.P.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Lingen, P.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Hummel, R.";"2";"2";"0";"0";"0";"0";"0"
;;"16";"de Klerk, G.";"5";"0";"0";"1";"1";"3";"0"
"8";"AWP voor water, klimaat en natuur";;;"368";"78";"72";"49";"64";"98";"7"
;;"1";"Waterman, L.F.";"151";"36";"28";"17";"25";"44";"1"
;;"2";"Eckhardt, M.D.";"43";"8";"10";"4";"7";"12";"2"
;;"3";"Davidse, G.";"6";"2";"0";"3";"0";"1";"0"
;;"4";"Zemmouri, H.";"7";"2";"3";"0";"0";"0";"2"
;;"5";"ten Klooster, H.W.A.";"3";"0";"2";"0";"0";"0";"1"
;;"6";"Knol, J.S.J.";"3";"1";"1";"0";"1";"0";"0"
;;"7";"Traas, V.";"10";"0";"5";"1";"1";"3";"0"
;;"8";"Roelvink, W.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.J.";"124";"27";"20";"22";"27";"27";"1"
;;"10";"Nielsen, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Doorn, L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Janse, A.";"19";"1";"3";"2";"3";"10";"0"
;;"13";"Eckhardt, M.J.";"1";"0";"0";"0";"0";"1";"0"
;;"14";"Wilbrink, M.I.J.G.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Verhelst, M.";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"523";"151";"124";"44";"114";"81";"9"
;;"1";"Hamelink, H.M.";"299";"97";"76";"32";"66";"27";"1"
;;"2";"van Ginkel, J.J.";"28";"13";"11";"1";"3";"0";"0"
;;"3";"van Oosten, J.J.";"2";"0";"0";"0";"2";"0";"0"
;;"4";"Kruizinga, P.";"83";"24";"25";"8";"18";"3";"5"
;;"5";"van Schellen, R.M.";"53";"1";"3";"0";"1";"47";"1"
;;"6";"de Schepper-Dekker, S.F.";"5";"1";"2";"0";"2";"0";"0"
;;"7";"Kesteloo, J.W.J.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Mersie, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verkuil, G.G.T.";"19";"7";"1";"0";"9";"2";"0"
;;"10";"Koppejan, S.";"7";"1";"0";"1";"3";"0";"2"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"2";"1";"0";"0";"1";"0";"0"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"3";"0";"0";"1";"2";"0";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Bruine, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Bouwman, H.";"2";"0";"0";"0";"1";"1";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Vreede-Hensen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Born, W.M.";"1";"0";"0";"0";"0";"1";"0"
;;"25";"Beekman, A.P.";"10";"3";"4";"0";"3";"0";"0"
;;"26";"Hage-Kalle, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ham, B.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koolwijk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vrolijk-van der Feen, P.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kemp, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nijzing, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vader, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Elst, C.";"1";"0";"0";"0";"1";"0";"0"
;;"34";"Maris-Dorleijn, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dieleman, W.C.J.";"1";"0";"0";"1";"0";"0";"0"
;;"36";"Loof, G.M.";"1";"0";"1";"0";"0";"0";"0"
;;"37";"Wattel, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Dijke, L.C.";"1";"0";"0";"0";"1";"0";"0"
;;"39";"Treurniet, W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"2";"1";"0";"0";"1";"0";"0"
"10";"BBB";;;"1583";"305";"331";"115";"267";"470";"95"
;;"1";"van 't Westeinde, B.A.";"796";"146";"152";"53";"102";"304";"39"
;;"2";"Poissonnier-Dekker, M.J.";"40";"10";"13";"0";"6";"9";"2"
;;"3";"de Bruijckere, G.A.M.";"6";"4";"0";"0";"0";"1";"1"
;;"4";"van der Meer, T.";"461";"103";"107";"48";"102";"73";"28"
;;"5";"van Seventer, R.";"3";"0";"1";"0";"0";"2";"0"
;;"6";"Verdurmen, J.J.M.";"2";"0";"1";"0";"0";"0";"1"
;;"7";"Quaak, J.A.";"6";"1";"0";"0";"3";"2";"0"
;;"8";"Janse, H.P.";"24";"11";"3";"1";"2";"5";"2"
;;"9";"van de Heijning, J.W.M.";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Poppe, W.P.";"15";"0";"4";"0";"5";"6";"0"
;;"11";"van Nieuwenhuijzen, A.A.";"2";"0";"1";"0";"0";"1";"0"
;;"12";"Joossen, J.C.J.";"12";"0";"4";"0";"2";"6";"0"
;;"13";"Vael, W.P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boone, M.A.";"17";"2";"2";"1";"2";"10";"0"
;;"15";"Jansen, L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Jansen van Rosendaal, C.J.";"8";"0";"1";"1";"2";"4";"0"
;;"17";"Vermue, A.J.C.C.";"12";"0";"6";"0";"6";"0";"0"
;;"18";"Brooshooft, L.C.";"1";"0";"0";"1";"0";"0";"0"
;;"19";"Nielen, W.R.L.";"2";"0";"1";"0";"0";"1";"0"
;;"20";"Vader, I.P.H.";"3";"1";"1";"0";"0";"1";"0"
;;"21";"Vael, A.R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Veenstra, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bierens, C.R.";"4";"0";"1";"0";"0";"2";"1"
;;"24";"Vermue, C.";"132";"23";"25";"8";"31";"35";"10"
;;"25";"de Feijter-de Feijter, M.P.E.";"3";"0";"0";"0";"0";"1";"2"
;;"26";"de Zwart, G.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hanse, C.H.J.";"33";"4";"8";"2";"3";"7";"9"
"11";"Partij voor de Dieren";;;"254";"56";"50";"19";"39";"81";"9"
;;"1";"Körver, K.M.";"196";"45";"42";"10";"30";"62";"7"
;;"2";"van der Horst, W.E.";"7";"1";"1";"2";"1";"2";"0"
;;"3";"Horck, M.A.";"3";"0";"0";"1";"2";"0";"0"
;;"4";"Lievense, P.J.";"1";"1";"0";"0";"0";"0";"0"
;;"5";"van 't Westende, H.J.D.";"2";"1";"0";"0";"0";"0";"1"
;;"6";"de Gijt, P.E.";"9";"1";"0";"1";"2";"4";"1"
;;"7";"Drijgers, M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lichtenberg, J.E.";"3";"2";"0";"0";"1";"0";"0"
;;"9";"van Gorsel, T.M.";"1";"0";"0";"1";"0";"0";"0"
;;"10";"van Minnen, A.";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Waverijn, M.E.";"27";"5";"6";"4";"2";"10";"0"
;;"12";"Janssens, T.A.O.";"4";"0";"0";"0";"1";"3";"0"
"12";"Blanco (Richel, T.E.)";;;"40";"13";"2";"3";"5";"17";"0"
;;"1";"Richel, T.E.";"31";"9";"2";"3";"3";"14";"0"
;;"2";"Van Giezen, L.L.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"Faas, C.R.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koevoets, R.W.";"2";"0";"0";"0";"0";"2";"0"
;;"5";"Walravens, F.C.";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Bos, M.";"4";"1";"0";"0";"2";"1";"0"
